id,name,mission,start,status,incubator,stats,link,repository
partaj,'Partaj','L'outil unique de gestion, de pilotage et de valorisation de l'activité conseil des affaires juridiques',2019-11-01,construction,mtes,null,https://partaj.beta.gouv.fr,https://github.com/MTES-MCT/partaj
participation-citoyenne,'Participation Citoyenne','Augmenter et démontrer l'impact des démarches de consultation citoyenne',2020-09-07,alumni,dinum,null,null,null
pass-culture,'Pass Culture','Faciliter l'accès des jeunes à la culture',2017-12-01,alumni,dinum,null,https://pass.culture.fr,https://pass-culture.gitbook.io/documents/informations-techniques#code-source
pau-partage,'Pau Partage','Lutter contre l'isolement des personnes âgées en favorisant la rencontre avec des bénévoles',2019-02-04,alumni,anct,null,null,null
peps,'Peps','Faciliter la transition du modèle agricole grâce au partage d'expériences entre agriculteurs',2019-05-13,transfer,dinum,https://peps-metabase.cleverapps.io/public/dashboard/00536261-3e78-4d92-aa9b-a5996c5bf8fb,https://www.peps.beta.gouv.fr/,https://github.com/betagouv/peps
permis-de-construire-facile,'Permis de construire facile','Déposez et gérez votre demande de permis de construire en toute simplicité',2018-11-01,alumni,mtes,null,null,null
perspectives,'Perspectives','Mettre en relation des candidats validés par la méthode de recrutement par simulation, avec des employeurs et des formations à la recherche de leurs aptitudes',2018-05-02,alumni,pole-emploi,null,https://perspectives.pole-emploi.fr,https://github.com/StartupsPoleEmploi/perspectives
pilotage.de.linclusion,'Le pilotage de l'inclusion (ITOU)','Réduire la charge administrative des acteurs de l'inclusion et faciliter le pilotage des politiques publiques ',2020-06-01,construction,dinum,null,https://pilotage.inclusion.beta.gouv.fr/,http://github.com/betagouv/itou
pix,'Pix','Mesurer, développer et valoriser ses compétences numériques',2016-06-08,success,dinum,https://pix.fr/statistiques,https://pix.fr,https://github.com/1024pix/pix/
place-de-marche-inclusion,'Le marché de l'inclusion (ITOU)','Promouvoir l'offre commerciale des structures inclusives pour accroître leur capacité d'embauche',2020-03-16,construction,dinum,https://lemarche.inclusion.beta.gouv.fr/fr/stats,https://lemarche.inclusion.beta.gouv.fr,https://github.com/betagouv/itou-cocorico
place-des-entreprises,'Place des Entreprises','TPE & PME, vous avez un projet, une difficulté, une question du quotidien ? Service public simple et rapide : vous êtes rappelé par LE conseiller qui peut vous aider.',2017-04-03,acceleration,bercy,null,https://place-des-entreprises.beta.gouv.fr,https://github.com/betagouv/place-des-entreprises
plante-et-moi,'Plante & Moi','Augmenter la présence de la nature en ville',2016-09-01,alumni,dinum,null,null,https://github.com/betagouv/plante-et-moi
plateforme-direct-autonomie,'Plateforme numérique direct autonomie','Réduire le délai moyen d'attribution de l'allocation personnalisée d'autonomie',2019-02-04,alumni,anct,null,null,null
plateforme-rsa,'Plateforme numérique du R.S.A','Réduire le délai moyen pour initier l’accompagnement des bénéficiaires du R.S.A',2019-02-04,alumni,anct,null,null,null
pole-emploi-action,'Pôle Emploi Action','Permettre aux candidats de s’inscrire à des rencontres de recrutement, adaptées à leur profil grâce à des suggestions personnalisées',2020-08-24,construction,pole-emploi,null,null,null
polex,'Polex','Détecter et suivre les fraudes à l’examen du permis de conduire',2018-03-01,construction,lab-mi,null,null,null
pop,'Plateforme Ouverte du Patrimoine','Valoriser notre patrimoine culturel auprès du plus grand nombre',2018-04-01,alumni,dinum,null,https://pop.culture.gouv.fr/,https://github.com/betagouv/pop
potentiel,'Potentiel','Faciliter le parcours des producteurs d'énergies renouvelables électriques',2019-10-01,construction,mtes,https://potentiel.beta.gouv.fr/stats.html,https://potentiel.beta.gouv.fr/,https://github.com/MTES-MCT/potentiel
preuve-de-covoiturage,'Registre de preuve de covoiturage','Développez le covoiturage sur votre territoire',2018-06-04,acceleration,dinum,https://app.covoiturage.beta.gouv.fr/stats,http://covoiturage.beta.gouv.fr/,https://github.com/betagouv/preuve-covoiturage
prev-accueil,'Prev' Accueil','Permettre aux familles en « situation de vulnérabilité et/ou de détresse » d’accéder à un dispositif d’accueil d’urgence d’enfant chez une assistante maternelle, sans lourdeur administrative, avec une possibilité de prise en charge financière.',2020-01-14,alumni,anct,null,null,null
proconnect,'ProConnect','Simplifier la gestion de l'identité numérique des entreprises sur les portails publics',2020-06-23,alumni,bercy,null,null,null
protege-toit,'Protège-Toit 🏡 (violences conjugales)','Améliorer la prise en charge d'urgence pour les victimes de violences conjugales',2019-12-01,alumni,anct,null,null,null
psi,'Prélèvement à la source pour les indépendants','Simplifier radicalement le règlement des cotisations sociales par les indépendants',2018-01-01,alumni,dinum,null,null,null
psij,'PSIJ (Portail de Saisine de l'Identité Judiciaire)','Systématiser la recherche d'indices et traces',2019-11-05,construction,lab-mi,null,null,null
psp,'Portail Suivi Plaintes','Suivre sa plainte en ligne.',2019-11-05,alumni,lab-mi,null,null,null
puije,'Puije','Exploration de la relation jeunes/armées dans une optique de recrutement',2020-05-26,investigation,fabnumdef,null,null,null
rdv.apprentissage,'RDV Apprentissage','Faciliter le premier contact entre les candidats à l’apprentissage et les Centre de Formations en Apprentissage (CFA) ',2020-09-01,construction,mission-apprentissage,null,https://mission-apprentissage.gitbook.io/general/les-services-en-devenir/prise-de-rendez-vous,https://github.com/mission-apprentissage/prise-de-rdv
rdv.consulat,'Rdv consulat','Réduire les difficultés liées aux prises de rendez-vous dans les consulats',2020-10-01,alumni,dinum,null,null,null
recoler_et_apres,'Récoler et après ?','Améliorer les données des objets monuments historiques pour les valoriser au mieux',2020-04-01,investigation,culture,null,null,null
recosante,'Recosanté','Réduire l’exposition aux facteurs environnementaux nocifs pour la santé',2019-11-25,construction,dinum,https://recosante.beta.gouv.fr/stats/,https://recosante.beta.gouv.fr/,https://github.com/betagouv/recosante/
resorption-bidonvilles,'Résorption bidonvilles','Connaître, partager et agir pour résorber les bidonvilles',2018-10-01,acceleration,mtes,https://resorption-bidonvilles.beta.gouv.fr/#/statistiques-publiques,http://resorption-bidonvilles.beta.gouv.fr/,https://github.com/MTES-MCT/action-bidonvilles
rest-0,'Rest'0 🍽 (gaspillage alimentaire cantines scolaires)','Réduire le gaspillage alimentaire dans les cantines scolaires',2019-12-01,alumni,anct,null,null,null
retraite,'Mes démarches retraite pas à pas','Obtenir en quelques clics la liste personnalisée de ses démarches de retraite',2015-10-01,alumni,dinum,null,https://mesdemarchesretraite.fr,https://github.com/betagouv/retraite
reuni,'Reuni','Permettre aux agents publics d'accéder simplement aux documents qu'ils recherchent',2018-12-01,alumni,dinum,null,null,null
rim-culture,'Améliorer le suivi des réunions interministérielles (RIM)','La sensibilité des dossiers traités en RIM nécessite une organisation et vigilance particulière afin de s'assurer que le ministère est représenté à bon niveau selon les sujets et que les agents concernés disposent des informations en temps utile. Le dispositif en place est chronophage et ne permet pas de sécuriser pleinement la procédure',2020-04-01,investigation,culture,null,null,null
sanitaires-collegiens,'HY-VIGIE COLLÈGE','Vigilance à l’hygiène dans les collèges',2020-01-14,alumni,anct,null,null,null
sante-psy-etudiant,'Santé Psy Etudiant','Permettre aux étudiants d'être accompagné psychologiquement gratuitement et sans avance de frais',2021-02-01,construction,dinum,https://santepsy-metabase.osc-secnum-fr1.scalingo.io/public/dashboard/efcb7427-c80a-4f67-b0b1-7ff04f8a255b,https://santepsy.etudiant.gouv.fr/,https://github.com/betagouv/sante-psy/
sepia,'SEPIA','Accélérer les interventions de la police du ciel',2019-01-25,construction,fabnumdef,null,null,null
shareloc,'Shareloc','Exploiter les espaces vacants en lycée',2020-04-01,alumni,anct,null,null,null
signalement,'SignalConso','Faire baisser le nombre d'anomalies rencontrées par les consommateurs',2018-06-18,transfer,bercy,null,https://signal.conso.gouv.fr,https://github.com/betagouv/signalement-app
signaux-faibles,'Signaux Faibles','Mieux cibler les interventions en remédiation de l’État vers les entreprises en difficulté',2014-05-15,acceleration,bercy,https://stats.signaux-faibles.beta.gouv.fr,null,https://github.com/signaux-faibles
simone-and-co,'Simone & Co','Aider et accompagner les femmes en situation de précarité pour qu’elles retrouvent une dignité, et une féminité trop souvent mises de côté',2019-11-01,alumni,anct,null,null,null
simpliformation,'Simpliformation','Faciliter le parcours administratif de demande de devis de formation',2019-10-21,alumni,anct,null,null,null
smart-remisage,'Smart remisage','Suivre la consommation de batteries pour optimiser leur recharge et maintenance',2019-03-01,investigation,fabnumdef,null,null,null
stargate,'STARGATE','Repenser l'accès aux bases de défense',2019-10-01,construction,fabnumdef,null,null,null
sur-la-route,'Sur la route !','Eviter les travaux sauvages sur les routes départementales',2020-01-14,alumni,anct,null,null,null
talents-numeriques,'Talents Numériques','Améliorer les recrutements et l’attractivité des métiers du numérique dans l'Etat.',2021-03-08,investigation,dinum,null,null,null
tout-est-permis,'Tout est permis','Favoriser l'emploi des jeunes hors agglomération en les aidants à obtenir le permis de conduire',2020-04-01,construction,anct,null,null,null
toute-une-histoire,'Toute une histoire','Permettre aux enfants placés au service l’Aide Sociale à l’Enfance d'accéder facilement à leur histoire de vie',2020-01-14,alumni,anct,null,null,null
trackdechets,'Trackdéchets','Gérer la traçabilité des déchets, en toute sécurité',2018-11-01,acceleration,mtes,null,https://trackdechets.beta.gouv.fr,https://github.com/MTES-MCT/trackdechets
trait-d-union,'Trait d'Union','Permettre aux demandeurs d'emploi d'essayer des métiers qui recrutent et forment à côté de chez eux',2019-01-01,alumni,dinum,null,null,https://github.com/betagouv/trait-d-union
transport,'transport.data.gouv.fr','De l’information voyageur pour tous, partout en France, grâce à l’ouverture des données.',2017-07-03,success,dinum,null,https://transport.data.gouv.fr,https://github.com/etalab/transport-site
tremplin,'Tremplin','Rapprocher les professionnels de santé de leur futur territoire d’exercice',2019-01-01,alumni,sgmas,null,null,null
tumeplay,'TuMePlay','Améliorer la prévention sexuelle pour les jeunes de moins de 25 ans',2019-07-01,acceleration,sgmas,null,https://tumeplay.fabrique.social.gouv.fr/,null
tutorat_fp,'Tutorat pour les concours de la fonction publique','Améliorer l'égalité des chances aux concours de la fonction publique grâce au développement du tutorat.',2021-02-01,investigation,dinum,null,null,null
urbaclic,'Urbaclic','Accéder aux règles d'urbanisme en quelques clics',2016-03-01,alumni,dinum,null,http://www.opendatalab.fr/urbaclic,https://github.com/betagouv/urbaclic
urbanvitaliz,'UrbanVitaliz (Friches)','Faciliter la réhabilitation des friches urbaines',2020-02-12,construction,dinum,https://betagouv.github.io/urbanvitaliz/stats,https://betagouv.github.io/urbanvitaliz/,https://github.com/betagouv/urbanvitaliz
usine-chatbots,'Usine à chatbots','Automatiser la conception de chatbots',2020-02-01,construction,fabnumdef,null,https://chatbot.d.fabnum.fr/,null
visam,'Visam','Fluidifier le dialogue social de la  « Direction des ressources humaines » de l’État.',2019-12-01,alumni,dinum,null,null,https://github.com/betagouv/visam
voir-et-localiser,'Voir & Localiser','Voir et localiser les appelants aux centres d'appels d'urgence',2018-11-20,alumni,dinum,null,null,null
workinfrance,'Work in France','La plateforme de demande d’autorisations provisoires de travail',2017-10-26,acceleration,sgmas,null,http://workinfrance.fr,https://github.com/SocialGouv/work-in-france
zam,'Zam','Alléger la charge de préparation par le gouvernement du débat parlementaire.',2018-03-28,alumni,dinum,null,null,https://github.com/betagouv/zam
zen,'Zen','Aider les demandeurs d’emploi qui cumulent emploi et chômage à être payé le bon montant d’allocation chômage chaque mois',2018-04-01,transfer,pole-emploi,null,https://zen.pole-emploi.fr,https://github.com/StartupsPoleEmploi/zen
zero-logement-vacant,'Zéro logement vacant','Faciliter la remobilisation des logements vacants par les collectivités',2020-03-15,construction,mtes,null,null,null

